,,,,,,,
Non Callable Debt Outstanding Detail Report As Of 03/18/2024,,,,,,,
,,,,,,,
This report includes all of Fannie Mae fixed and floating rate non callable debt securities.,,,,,,,
"For zero coupon securities, the amount below reflects current face outstanding to be paid to investors at maturity.",,,,,,,
This report does not currently include Fannie Mae's Connecticut Avenue Securities debt offerings.,,,,,,,
,,,,,,,
Issue Date,Maturity Date,CUSIP,Coupon Type,Term,Coupon,Amount,
11/25/2020,08/15/2024,3135GA2M2,Fixed,3.72,0.260%,"63,035,000 ",
11/18/2020,11/29/2024,3135GA2U4,Fixed,4.03,0.300%,"215,865,000 ",
11/17/2020,02/14/2025,3136G47H0,Fixed,4.24,0.420%,"68,456,000 ",
11/12/2020,11/07/2025,3135G06G3,Fixed,4.99,0.500%,"3,800,000,000 ",
10/29/2020,02/14/2025,3136G44Y6,Fixed,4.30,0.380%,"68,220,000 ",
10/29/2020,02/14/2025,3136G45A7,Fixed,4.30,0.390%,"116,685,000 ",
10/23/2020,03/05/2025,3136G47G2,Fixed,4.36,0.433%,"138,000,000 ",
10/09/2020,10/08/2027,3135G05Y5,Fixed,7.00,0.750%,"4,000,000,000 ",
09/17/2020,02/14/2025,3136G4Z89,Fixed,4.41,0.400%,"142,591,000 ",
08/27/2020,08/25/2025,3135G05X7,Fixed,4.99,0.375%,"4,500,000,000 ",
08/26/2020,06/14/2024,3136G4K44,Fixed,3.80,0.260%,"145,138,000 ",
08/05/2020,10/01/2024,3135G05K5,Fixed,4.16,0.400%,"706,615,000 ",
08/05/2020,08/05/2030,3135G05Q2,Fixed,10.00,0.875%,"4,500,000,000 ",
07/22/2020,08/15/2025,3136G4XY4,Fixed,5.07,0.510%,"260,394,000 ",
07/20/2020,11/28/2025,3136G4ZE6,Fixed,5.36,0.450%,"160,000,000 ",
07/20/2020,11/27/2024,3136G4ZL0,Fixed,4.36,0.415%,"137,145,000 ",
07/16/2020,01/30/2025,3136G4YM9,Fixed,4.54,0.430%,"46,780,000 ",
07/01/2020,04/01/2024,3136G4WX7,Fixed,3.75,0.453%,"232,000,000 ",
06/19/2020,06/17/2025,3135G04Z3,Fixed,4.99,0.500%,"4,400,000,000 ",
04/24/2020,04/22/2025,3135G03U5,Fixed,4.99,0.625%,"3,500,000,000 ",
01/10/2020,01/07/2025,3135G0X24,Fixed,4.99,1.625%,"2,800,000,000 ",
10/18/2019,10/15/2024,3135G0W66,Fixed,4.99,1.625%,"2,000,000,000 ",
07/08/2019,07/02/2024,3135G0V75,Fixed,4.99,1.750%,"2,000,000,000 ",
09/27/2016,09/24/2026,3135G0Q22,Fixed,9.99,1.875%,"3,500,000,000 ",
04/26/2016,04/24/2026,3135G0K36,Fixed,9.99,2.125%,"3,500,000,000 ",
09/08/2014,09/06/2024,3135G0ZR7,Fixed,10.00,2.625%,"4,500,000,000 ",
09/12/2007,05/15/2026,3136F8RM9,Fixed,18.67,5.500%,"130,800,000 ",
09/12/2007,05/15/2025,3136F8RN7,Fixed,17.67,5.400%,"15,010,000 ",
09/12/2007,05/15/2024,3136F8RP2,Fixed,16.67,5.400%,"14,235,000 ",
07/18/2007,07/15/2037,31398AFD9,Fixed,29.99,5.625%,"1,000,000,000 ",
05/16/2007,10/01/2029,3136F8LJ2,Zero,22.38,0.000%,"42,795,158 ",
04/05/2007,07/01/2037,31359M6M0,Adjustable,30.24,11.252%,"250,000,000 ",
11/15/2005,11/15/2030,3136F7NM5,Zero,25.00,0.000%,"100,000,000 ",
