9012018,31381LQ83,HY,464079,FNAR XX.XXX HY464079,12012009,12012019,17767500,15375003.24,0.86534421,4.22,0,0,5.68,120,5.68,15
9012018,31381LQ91,HY,464080,FNAR XX.XXX HY464080,12012009,12012019,15890600,13660446.41,0.8596558,4.3,0,0,5.43,120,5.43,15
9012018,31381LRB5,HY,464082,FNAR XX.XXX HY464082,12012009,12012019,4000000,3430315.6,0.8575789,4.44,0,0,5.34,120,5.34,15
9012018,31381LRY5,MY,464103,FNMS 06.130 MY464103,12012009,12012027,600000,533693.6,0.88948933,6.13,0,0,7.45,216,7.45,111
9012018,31381LSC2,HY,464115,FNAR XX.XXX HY464115,12012009,12012019,2934000,2361053.4,0.80472168,4.35,0,0,5.75,120,5.75,15
9012018,31381LSM0,ML,464124,FNMS 06.250 ML464124,12012009,12012039,2750000,2451602.35,0.89149176,6.25,0,0,7.57,360,7.57,255
9012018,31381LSR9,HY,464128,FNAR XX.XXX HY464128,12012009,12012019,3500000,3017606.82,0.86217338,4.28,0,0,5.54,120,5.54,15
9012018,31381LS81,HY,464143,FNAR XX.XXX HY464143,12012009,1012020,1200000,1035886.13,0.86323844,4.36,0,0,5.52,121,5.52,16
9012018,31381LTK3,HY,464154,FNAR XX.XXX HY464154,12012009,12012019,2350000,2044052.54,0.86980959,4.32,0,0,5.88,120,5.88,15
9012018,31381LTL1,HY,464155,FNAR XX.XXX HY464155,12012009,1012020,985000,856876.09,0.86992496,4.33,0,0,5.82,121,5.82,16
9012018,31381LU62,HY,464205,FNAR XX.XXX HY464205,12012009,1012020,2100000,2100000,1,4.43,0,0,5.3,121,5.3,16
9012018,31381LU88,HI,464207,FNAR XX.XXX HI464207,12012009,1012025,300000,167419.44,0.5580648,4.9,0,0,6.89,181,6.89,76
9012018,31381LVS3,HY,464225,FNAR XX.XXX HY464225,12012009,1012020,2750000,2750000,1,4.24,0,0,5.11,121,5.11,16
9012018,31381LVT1,HY,464226,FNAR XX.XXX HY464226,12012009,1012020,3900000,3318002.71,0.85076993,4.18,0,0,4.98,121,4.98,16
9012018,31381LVU8,HY,464227,FNAR XX.XXX HY464227,12012009,1012025,2000000,1738527.81,0.86926391,4.92,0,0,5.79,181,5.79,76
9012018,31381LVW4,HY,464229,FNAR XX.XXX HY464229,12012009,1012020,750000,643151.61,0.85753548,4.4,0,0,5.27,121,5.27,16
9012018,31381LVZ7,HY,464232,FNAR XX.XXX HY464232,12012009,1012020,200000,175884.36,0.8794218,4.71,0,0,6.26,121,6.26,16
9012018,31381LWQ6,HY,464255,FNAR XX.XXX HY464255,12012009,1012020,1750000,1504302.74,0.85960157,4.49,0,0,5.36,121,5.36,16
9012018,31381LWR4,HY,464256,FNAR XX.XXX HY464256,12012009,1012020,665000,576143.1,0.8663806,4.75,0,0,5.66,121,5.66,16
9012018,31381LXM4,HY,464284,FNAR XX.XXX HY464284,12012009,1012020,1000000,1000000,1,4.42,0,0,5.29,121,5.29,16
9012018,31381LYG6,HY,464311,FNAR XX.XXX HY464311,12012009,1012020,3000000,2803736.16,0.93457872,4.61,0,0,5.63,121,5.63,16
9012018,31381LY50,H2,464332,FNAR XX.XXX H2464332,12012009,11012018,1050000,0,0,4.78,0,0,6.15,107,0,0
9012018,31381LZD2,HY,464340,FNAR XX.XXX HY464340,12012009,1012020,1800000,1545220.34,0.85845574,4.44,0,0,5.31,121,5.31,16
