Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
Recently Called Securities as of 05/01/2024,,,,,,,
*Only securities that have been designated for redemption in the past 15 days are listed in this report.,,,,,,,
,,,,,,,
Recently Called Securities,,,,,,,
CUSIP,Issue Date,Maturity Date,Call Effective Date,Call Type,Public Notice Date,Amount,Coupon
3135GAH38,2023-04-28 00:00:00,2024-10-28 00:00:00,2024-04-28 00:00:00,Bermudan,2023-07-18 00:00:00,"30,000,000",5.300
3135GAH46,2023-04-27 00:00:00,2024-05-22 00:00:00,2024-04-27 00:00:00,Bermudan,2023-10-17 00:00:00,"75,000,000",5.170
3135GAHH7,2023-05-03 00:00:00,2024-05-30 00:00:00,2024-05-03 00:00:00,Bermudan,2023-07-24 00:00:00,"120,000,000",5.320
3135GAJT9,2023-10-30 00:00:00,2025-10-30 00:00:00,2024-04-30 00:00:00,Bermudan,2024-04-19 00:00:00,"15,000,000",5.750
4,,,,,,"240,000,000",
,,,,,,,
