YTD Callable Debt Issued Detail Report
(As of  12/31/2014  )
This report includes all of Fannie Mae fixed and floating rate callable debt securities
Issue Date,Structure,Mat Date,Coupon,CUSIP,Amount,1st Call Date,Call Type,Call Frequency,Coupon_Type
12/31/2014,  5.00 NC  0.50,12/30/2019,2.030%,3136G2CA3,$35000000,06/30/2015,AMER,Continuously,Fixed
12/30/2014,  5.50 NC  1.00,06/30/2020,2.100%,3136G2BS5,$15000000,12/30/2015,BERM,Quarterly,Fixed
12/30/2014,  5.00 NC  0.50,12/30/2019,2.000%,3136G2B97,$100000000,06/30/2015,BERM,Quarterly,Fixed
12/30/2014,  5.00 NC  0.50,12/30/2019,0.500%,3136G2BH9,$15000000,06/30/2015,BERM,Quarterly,Step
12/30/2014,  5.50 NC  1.00,06/30/2020,2.060%,3136G2BU0,$15000000,12/30/2015,BERM,Quarterly,Fixed
12/30/2014,  5.00 NC  0.50,12/30/2019,2.000%,3136G2BJ5,$20000000,06/30/2015,BERM,Quarterly,Fixed
12/30/2014, 10.00 NC  0.50,12/30/2024,2.000%,3136G2C21,$15000000,06/30/2015,BERM,Quarterly,Step
12/30/2014,  5.50 NC  0.50,06/30/2020,2.150%,3136G2BX4,$15000000,06/30/2015,BERM,Quarterly,Fixed
12/30/2014,  3.99 NC  2.00,12/28/2018,1.625%,3136G2C39,$30000000,12/28/2016,EURO,One time,Fixed
12/30/2014,  5.00 NC  0.50,12/30/2019,2.375%,3136G2BF3,$25000000,06/30/2015,EURO,One time,Fixed
12/30/2014,  5.50 NC  1.00,06/30/2020,2.070%,3136G2BR7,$20000000,12/30/2015,BERM,Quarterly,Fixed
12/30/2014,  6.00 NC  0.50,12/30/2020,1.000%,3136G2BL0,$45000000,06/30/2015,BERM,Quarterly,Step
12/30/2014,  5.50 NC  0.50,06/30/2020,2.150%,3136G2BP1,$35000000,06/30/2015,BERM,Quarterly,Fixed
12/30/2014, 10.00 NC  0.50,12/30/2024,2.000%,3136G2BY2,$20000000,06/30/2015,BERM,Quarterly,Step
12/30/2014, 10.00 NC  0.50,12/30/2024,2.000%,3136G2BT3,$75000000,06/30/2015,BERM,Quarterly,Step
12/30/2014, 10.00 NC  0.50,12/30/2024,2.250%,3136G2C62,$15000000,06/30/2015,BERM,Quarterly,Step
12/30/2014,  5.00 NC  0.50,12/30/2019,2.050%,3136G2BC0,$50000000,06/30/2015,BERM,Quarterly,Fixed
12/30/2014,  5.50 NC  0.50,06/30/2020,2.130%,3136G2BW6,$20000000,06/30/2015,BERM,Quarterly,Fixed
12/29/2014,  3.00 NC  0.50,12/29/2017,1.350%,3136G2BD8,$25000000,06/29/2015,BERM,Quarterly,Fixed
12/29/2014,  3.00 NC  0.50,12/29/2017,1.230%,3136G2BB2,$15000000,06/29/2015,BERM,Quarterly,Fixed
12/26/2014,  3.00 NC  0.50,12/26/2017,1.200%,3136G2B89,$100000000,06/26/2015,BERM,Quarterly,Fixed
12/26/2014,  4.00 NC  0.50,12/26/2018,1.625%,3136G2BA4,$45000000,06/26/2015,BERM,Quarterly,Fixed
12/24/2014,  3.75 NC  0.50,09/24/2018,1.500%,3136G2BG1,$15000000,06/24/2015,EURO,One time,Fixed
12/22/2014,  3.50 NC  0.50,06/22/2018,1.400%,3136G2B71,$20000000,06/22/2015,BERM,Quarterly,Fixed
12/22/2014,  3.00 NC  0.50,12/22/2017,1.315%,3136G2BE6,$50000000,06/22/2015,BERM,Quarterly,Fixed
12/19/2014,  4.00 NC  0.50,12/19/2018,1.550%,3136G2B48,$15000000,06/19/2015,EURO,One time,Fixed
12/18/2014,  5.00 NC  1.00,12/18/2019,1.950%,3136G2B30,$25000000,12/18/2015,BERM,Quarterly,Fixed
12/18/2014,  3.50 NC  0.50,06/18/2018,1.375%,3136G2B55,$15000000,06/18/2015,EURO,One time,Fixed
12/15/2014,  3.00 NC  0.50,12/15/2017,1.220%,3136G2B22,$10000000,06/15/2015,BERM,Quarterly,Fixed
12/12/2014,  5.00 NC  0.50,12/12/2019,2.000%,3136G2AZ0,$25000000,06/12/2015,BERM,Quarterly,Fixed
12/11/2014,  5.00 NC  1.00,12/11/2019,1.875%,3135G0A52,$500000000,12/11/2015,EURO,One time,Fixed
12/11/2014,  3.00 NC  0.50,12/11/2017,1.210%,3136G2AX5,$10000000,06/11/2015,BERM,Quarterly,Fixed
12/11/2014,  5.00 NC  1.00,12/11/2019,1.890%,3135G0A45,$250000000,12/11/2015,EURO,One time,Fixed
12/05/2014,  5.50 NC  1.00,06/04/2020,1.650%,3136G2AT4,$15000000,12/04/2015,BERM,Quarterly,Step
12/04/2014,  5.00 NC  1.00,12/04/2019,1.920%,3135G0A37,$250000000,12/04/2015,EURO,One time,Fixed
12/03/2014,  4.50 NC  1.00,06/03/2019,1.770%,3136G2AH0,$10000000,12/03/2015,BERM,Quarterly,Fixed
11/28/2014,  3.00 NC  0.50,11/28/2017,1.100%,3136G2A72,$40000000,05/28/2015,EURO,One time,Fixed
11/28/2014,  3.00 NC  1.00,11/27/2017,1.125%,3136G2AM9,$30000000,11/27/2015,EURO,One time,Fixed
11/28/2014,  3.00 NC  1.00,11/27/2017,1.070%,3136G2A64,$15000000,11/27/2015,EURO,One time,Fixed
11/28/2014,  3.00 NC  0.50,11/28/2017,1.200%,3136G2A23,$150000000,05/28/2015,BERM,Quarterly,Fixed
11/28/2014,  4.00 NC  0.50,11/28/2018,1.550%,3136G2AA5,$30000000,05/28/2015,EURO,One time,Fixed
